Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Maresme
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;596;620;1216;8,21;2,01
De 5 a 9 años;498;461;959;6,48;1,58
De 10 a 14 años;335;281;616;4,16;1,02
De 15 a 20 años;334;227;561;3,79;0,93
De 20 a 24 años;551;303;854;5,77;1,41
De 25 a 29 años;781;478;1259;8,50;2,08
De 30 a 34 años;893;743;1636;11,05;2,70
De 35 a 39 años;1022;849;1871;12,64;3,09
De 40 a 44 años;984;719;1703;11,50;2,81
De 44 a 49 años;814;567;1381;9,33;2,28
De 50 a 54 años;557;421;978;6,60;1,62
De 55 a 59 años;371;328;699;4,72;1,15
De 60 a 64 años;247;219;466;3,15;0,77
De 65 a 69 años;135;152;287;1,94;0,47
De 70 a 74 años;91;69;160;1,08;0,26
De 75 a 79 años;38;48;86;0,58;0,14
De 80 a 84 años;17;26;43;0,29;0,07
85 años o más;11;21;32;0,22;0,05
Total;8275;6532;14807;100,00;24,46
%;55,89;44,11;100,00;;

