Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Figueres
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;9;22;7,48;0,17
De 5 a 9 anys;10;12;22;7,48;0,17
De 10 a 14 anys;5;7;12;4,08;0,09
De 15 a 19 anys;17;5;22;7,48;0,17
De 20 a 24 anys;26;6;32;10,88;0,25
De 25 a 29 anys;28;10;38;12,93;0,30
De 30 a 34 anys;19;8;27;9,18;0,21
De 35 a 39 anys;30;8;38;12,93;0,30
De 40 a 44 anys;18;5;23;7,82;0,18
De 45 a 49 anys;19;8;27;9,18;0,21
De 50 a 54 anys;6;5;11;3,74;0,09
De 55 a 59 anys;..;..;9;3,06;0,07
De 60 a 64 anys;..;..;5;1,70;0,04
De 65 a 69 anys;..;..;5;1,70;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;209;85;294;100,00;2,32
%;71,09;28,91;100,00;;

