Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Badalona
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,09;0,01
De 5 a 9 anys;..;..;5;3,09;0,01
De 10 a 14 anys;..;..;6;3,70;0,02
De 15 a 19 anys;..;..;6;3,70;0,02
De 20 a 24 anys;5;5;10;6,17;0,03
De 25 a 29 anys;14;7;21;12,96;0,06
De 30 a 34 anys;11;9;20;12,35;0,05
De 35 a 39 anys;..;..;9;5,56;0,02
De 40 a 44 anys;7;6;13;8,02;0,04
De 45 a 49 anys;9;10;19;11,73;0,05
De 50 a 54 anys;9;9;18;11,11;0,05
De 55 a 59 anys;6;4;10;6,17;0,03
De 60 a 64 anys;..;..;4;2,47;0,01
De 65 a 69 anys;..;..;7;4,32;0,02
De 70 a 74 anys;..;..;4;2,47;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;83;79;162;100,00;0,44
%;51,23;48,77;100,00;;

