Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d239
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;..;..;..
Districte II;2735;12;6,45;0,44
Districte III;2625;9;4,84;0,34
Districte IV;1846;39;20,97;2,11
Districte V;724;8;4,30;1,10
Districte VI;413;5;2,69;1,21
Districte VII;8172;26;13,98;0,32
Districte VIII;2667;13;6,99;0,49
Districte IX;16756;72;38,71;0,43
Total;36560;186;100,00;0,51

