Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragona
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;5,99;0,04
De 5 a 9 anys;..;..;7;4,19;0,03
De 10 a 14 anys;..;..;5;2,99;0,02
De 15 a 19 anys;..;..;9;5,39;0,04
De 20 a 24 anys;..;..;6;3,59;0,02
De 25 a 29 anys;4;4;8;4,79;0,03
De 30 a 34 anys;7;11;18;10,78;0,07
De 35 a 39 anys;15;11;26;15,57;0,10
De 40 a 44 anys;12;7;19;11,38;0,08
De 45 a 49 anys;13;5;18;10,78;0,07
De 50 a 54 anys;7;5;12;7,19;0,05
De 55 a 59 anys;4;4;8;4,79;0,03
De 60 a 64 anys;..;..;6;3,59;0,02
De 65 a 69 anys;..;..;4;2,40;0,02
De 70 a 74 anys;..;..;4;2,40;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;2,40;0,02
Total;84;83;167;100,00;0,67
%;50,30;49,70;100,00;;

