Población extranjera a 1 de enero. Por distritos. 2021
Badalona
Origen geográfico: Siria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d433&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;496;..;..;..
Distrito II;2314;4;16,00;0,17
Distrito III;2134;..;..;..
Distrito IV;1497;..;..;..
Distrito V;658;..;..;..
Distrito VI;316;..;..;..
Distrito VII;7533;9;36,00;0,12
Distrito VIII;2477;..;..;..
Distrito IX;15552;6;24,00;0,04
Total;32977;25;100,00;0,08

