Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Lleida
Origen geográfico: Bielorusia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d138
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Artesa de Segre;827;17;20,73;2,06
Lleida;30714;13;15,85;0,04
Guissona;3968;7;8,54;0,18
Tàrrega;4326;6;7,32;0,14
Poal, el;72;5;6,10;6,94
Mollerussa;4505;4;4,88;0,09
Almenar;431;4;4,88;0,93
Resto de municipios;43513;26;31,71;0,06
Provincia: Lleida;88356;82;100,00;0,09

