Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Cugat del Vallès
Origen geográfico: Israel
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d414&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;5;17;9,88;0,14
De 5 a 9 años;13;15;28;16,28;0,23
De 10 a 14 años;10;13;23;13,37;0,19
De 15 a 20 años;..;..;7;4,07;0,06
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;7;4,07;0,06
De 35 a 39 años;9;10;19;11,05;0,16
De 40 a 44 años;17;17;34;19,77;0,28
De 44 a 49 años;8;9;17;9,88;0,14
De 50 a 54 años;..;..;5;2,91;0,04
De 55 a 59 años;..;..;6;3,49;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;83;89;172;100,00;1,44
%;48,26;51,74;100,00;;

