Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d407
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14888;839;15,13;5,64
Sant Boi de Llobregat;9205;783;14,12;8,51
Prat de Llobregat, el;6636;618;11,15;9,31
Castelldefels;15589;486;8,76;3,12
Viladecans;5858;461;8,31;7,87
Esplugues de Llobregat;6775;359;6,47;5,30
Sant Feliu de Llobregat;4236;320;5,77;7,55
Gavà;5850;302;5,45;5,16
Sant Andreu de la Barca;2629;207;3,73;7,87
Martorell;5022;203;3,66;4,04
Sant Joan Despí;3230;199;3,59;6,16
Molins de Rei;1941;157;2,83;8,09
Sant Vicenç dels Horts;2615;118;2,13;4,51
Olesa de Montserrat;2305;99;1,79;4,30
Sant Just Desvern;2477;94;1,70;3,79
Esparreguera;1905;71;1,28;3,73
Abrera;890;35;0,63;3,93
Vallirana;1075;32;0,58;2,98
Pallejà;760;32;0,58;4,21
Sant Esteve Sesrovires;476;24;0,43;5,04
Cervelló;709;19;0,34;2,68
Corbera de Llobregat;1563;18;0,32;1,15
Papiol, el;371;16;0,29;4,31
Begues;576;15;0,27;2,60
Collbató;212;10;0,18;4,72
Torrelles de Llobregat;358;9;0,16;2,51
Palma de Cervelló, la;226;8;0,14;3,54
Santa Coloma de Cervelló;376;6;0,11;1,60
Sant Climent de Llobregat;163;4;0,07;2,45
Resto de municipios;128;1;0,02;0,78
Baix Llobregat;99044;5545;100,00;5,60

