Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Ebre
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;3,19;0,04
De 15 a 19 anys;..;..;8;4,26;0,06
De 20 a 24 anys;..;..;4;2,13;0,03
De 25 a 29 anys;12;9;21;11,17;0,15
De 30 a 34 anys;4;9;13;6,91;0,09
De 35 a 39 anys;7;7;14;7,45;0,10
De 40 a 44 anys;8;8;16;8,51;0,11
De 45 a 49 anys;4;6;10;5,32;0,07
De 50 a 54 anys;5;8;13;6,91;0,09
De 55 a 59 anys;16;6;22;11,70;0,15
De 60 a 64 anys;12;7;19;10,11;0,13
De 65 a 69 anys;9;6;15;7,98;0,10
De 70 a 74 anys;..;..;7;3,72;0,05
De 75 a 79 anys;..;..;6;3,19;0,04
De 80 a 84 anys;..;..;5;2,66;0,03
85 anys o més;..;..;..;..;..
Total;102;86;188;100,00;1,31
%;54,26;45,74;100,00;;

