Foreign population by age and sex. 2023
Province: Girona
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d132
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,074,<001
5-9 years,..,..,..,..,..
10-14 years,..,..,7,130,<001
15-19 years,..,..,8,148,<001
20-24 years,..,..,8,148,<001
25-29 years,8,4,12,222,<001
30-34 years,4,9,13,241,<001
35-39 years,6,7,13,241,<001
40-44 years,7,9,16,296,<001
45-49 years,16,12,28,519,002
50-54 years,7,11,18,333,001
55-59 years,20,22,42,778,002
60-64 years,16,31,47,870,003
65-69 years,35,28,63,1167,004
70-74 years,30,41,71,1315,004
75-79 years,38,41,79,1463,005
80-84 years,40,28,68,1259,004
85 years or more,22,18,40,741,002
Total,272,268,540,10000,031
%,5037,4963,10000,,

