Municipal distribution. 2023
Province: Barcelona
Geographical origin: Azerbaijan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d442
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,122,6455,003
Sabadell,29.953,6,317,002
Santa Maria de Palautordera,943,5,265,053
Sant Adrià de Besòs,6.519,5,265,008
Terrassa,31.437,4,212,001
Sitges,8.448,4,212,005
Santa Susanna,591,4,212,068
Ripollet,5.081,4,212,008
Cornellà de Llobregat,14.888,4,212,003
Other municipalities,468.187,31,1640,<001
Province: Barcelona,950.707,189,10000,002

