Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d137
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;29953;125;45,96;0,42
Terrassa;31437;47;17,28;0,15
Montcada i Reixac;5080;29;10,66;0,57
Cerdanyola del Vallès;6192;23;8,46;0,37
Sant Quirze del Vallès;1199;9;3,31;0,75
Rubí;10928;9;3,31;0,08
Castellbisbal;842;8;2,94;0,95
Barberà del Vallès;2836;5;1,84;0,18
Resta de municipis;27411;17;6,25;0,06
Vallès Occidental;115878;272;100,00;0,23

