Foreign population by age and sex. 2023
Terrassa
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,37,29,66,395,021
5-9 years,48,40,88,526,028
10-14 years,51,38,89,532,028
15-19 years,38,67,105,628,033
20-24 years,70,115,185,1106,059
25-29 years,92,167,259,1549,082
30-34 years,85,181,266,1591,085
35-39 years,65,145,210,1256,067
40-44 years,37,106,143,855,045
45-49 years,17,76,93,556,030
50-54 years,11,57,68,407,022
55-59 years,12,39,51,305,016
60-64 years,8,16,24,144,008
65-69 years,..,..,16,096,005
70-74 years,..,..,4,024,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,577,1.095,1.672,10000,532
%,3451,6549,10000,,

