Foreign population by age and sex. 2022
Tarragonès
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d132&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,463,001
5-9 years,..,..,..,..,..
10-14 years,..,..,4,370,<001
15-19 years,..,..,4,370,<001
20-24 years,..,..,..,..,..
25-29 years,..,..,6,556,001
30-34 years,..,..,8,741,002
35-39 years,..,..,4,370,<001
40-44 years,..,..,5,463,001
45-49 years,..,..,4,370,<001
50-54 years,..,..,4,370,<001
55-59 years,6,7,13,1204,003
60-64 years,..,..,8,741,002
65-69 years,4,4,8,741,002
70-74 years,9,5,14,1296,003
75-79 years,4,6,10,926,002
80-84 years,..,..,..,..,..
85 years or more,..,..,6,556,001
Total,47,61,108,10000,023
%,4352,5648,10000,,

