Població estrangera a 1 de gener. Per països. 2023
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;815;947;1762;13,82;7,85
Colòmbia;805;952;1757;13,78;2,30
Hondures;540;1113;1653;12,97;2,78
Veneçuela;618;792;1410;11,06;3,51
Paraguai;384;659;1043;8,18;5,82
Equador;482;437;919;7,21;3,87
Perú;401;505;906;7,11;2,22
Brasil;295;405;700;5,49;3,09
República Dominicana;337;299;636;4,99;3,40
Argentina;278;289;567;4,45;1,75
Uruguai;145;161;306;2,40;3,76
Cuba;129;139;268;2,10;2,60
Xile;73;111;184;1,44;1,62
El Salvador;72;97;169;1,33;2,22
Mèxic;53;107;160;1,26;1,93
Nicaragua;36;87;123;0,96;2,88
Estats Units, els;45;45;90;0,71;0,88
Guatemala;22;34;56;0,44;4,66
Costa Rica;4;13;17;0,13;1,85
Panamà;6;6;12;0,09;1,55
Canadà;5;4;9;0,07;0,56
Resta de països;..;..;..;..;..
Total continent;5547;7202;12749;100,00;..

