Distribution by districts. 2023
Lleida
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c11
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.877,9,2500,015
District II,2.719,5,1389,018
District III,2.500,7,1944,028
District IV,6.522,5,1389,008
District V,2.301,..,..,..
District VI,7.769,..,..,..
District VII,2.391,..,..,..
District VIII,269,..,..,..
District IX,366,..,..,..
Total,30.714,36,10000,012

