Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;15990;561;18,77;3,51
Girona;21578;316;10,57;1,46
Blanes;7819;259;8,67;3,31
Figueres;13477;198;6,62;1,47
Roses;6011;130;4,35;2,16
Palamós;2759;98;3,28;3,55
Castell d'Aro, Platja d'Aro i s'Agaró;4363;93;3,11;2,13
Sant Feliu de Guíxols;4396;74;2,48;1,68
Olot;9637;69;2,31;0,72
Castelló d'Empúries;5298;66;2,21;1,25
Banyoles;3974;65;2,17;1,64
Escala, l';3261;63;2,11;1,93
Palafrugell;5661;59;1,97;1,04
Salt;12590;58;1,94;0,46
Puigcerdà;2254;52;1,74;2,31
Calonge i Sant Antoni;2721;52;1,74;1,91
Santa Coloma de Farners;2936;38;1,27;1,29
Camprodon;389;37;1,24;9,51
Arbúcies;1493;37;1,24;2,48
Vidreres;1315;30;1,00;2,28
Maçanet de la Selva;1087;29;0,97;2,67
Tossa de Mar;1557;28;0,94;1,80
Torroella de Montgrí;3412;28;0,94;0,82
Hostalric;606;24;0,80;3,96
Cassà de la Selva;1847;21;0,70;1,14
Caldes de Malavella;850;21;0,70;2,47
Vilafant;376;18;0,60;4,79
Llagostera;1583;18;0,60;1,14
Begur;851;17;0,57;2,00
Santa Cristina d'Aro;1064;16;0,54;1,50
Ripoll;1694;14;0,47;0,83
Riells i Viabrea;306;14;0,47;4,58
Cadaqués;693;14;0,47;2,02
Sarrià de Ter;416;13;0,43;3,12
Sils;880;12;0,40;1,36
Sant Joan de les Abadesses;297;12;0,40;4,04
Jonquera, la;1169;12;0,40;1,03
Besalú;312;11;0,37;3,53
Bisbal d'Empordà, la;2298;10;0,33;0,44
Sant Gregori;270;9;0,30;3,33
Riudellots de la Selva;288;9;0,30;3,12
Palau-saverdera;386;9;0,30;2,33
Avinyonet de Puigventós;89;9;0,30;10,11
Ribes de Freser;177;8;0,27;4,52
Porqueres;328;8;0,27;2,44
Pals;550;8;0,27;1,45
Breda;417;7;0,23;1,68
Torroella de Fluvià;202;6;0,20;2,97
Sant Aniol de Finestres;52;6;0,20;11,54
Sant Pere Pescador;788;6;0,20;0,76
Sant Julià de Ramis;354;6;0,20;1,69
Sant Joan de Mollet;58;6;0,20;10,34
Llançà;782;6;0,20;0,77
Alp;185;6;0,20;3,24
Sant Pau de Segúries;47;5;0,17;10,64
Sant Miquel de Fluvià;125;5;0,17;4,00
Sant Hilari Sacalm;1164;5;0,17;0,43
Port de la Selva, el;257;5;0,17;1,95
Peralada;243;5;0,17;2,06
Llers;123;5;0,17;4,07
Fontcoberta;57;5;0,17;8,77
Celrà;1110;5;0,17;0,45
Vilobí d'Onyar;316;4;0,13;1,27
Vilablareix;85;4;0,13;4,71
Sant Joan les Fonts;381;4;0,13;1,05
Fortià;105;4;0,13;3,81
Castellfollit de la Roca;100;4;0,13;4,00
Resta de municipis;13223;133;4,45;1,01
Província: Girona;171482;2989;100,00;1,74

