Població estrangera a 1 de gener. Per districtes. 2023
Esplugues de Llobregat
Origen geogràfic: Itàlia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d115
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;882;73;24,25;8,28
Districte II;1121;55;18,27;4,91
Districte III;441;19;6,31;4,31
Districte IV;421;33;10,96;7,84
Districte V;371;19;6,31;5,12
Districte VI;..;..;..;..
Districte VII;180;6;1,99;3,33
Districte VIII;477;32;10,63;6,71
Districte IX;424;24;7,97;5,66
Total;4317;261;100,00;6,05

