Població estrangera a 1 de gener. Per països. 2023
Montsià
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;2042;2189;4231;31,29;4,88
Marroc, el;1749;1144;2893;21,39;1,24
Colòmbia;294;405;699;5,17;0,91
Pakistan;333;143;476;3,52;0,83
Ucraïna;180;256;436;3,22;1,07
Moldàvia;157;176;333;2,46;7,67
Índia;263;66;329;2,43;1,13
Bulgària;160;97;257;1,90;2,38
Algèria;147;101;248;1,83;2,52
Xina;131;115;246;1,82;0,40
Equador;118;109;227;1,68;0,96
França;110;111;221;1,63;0,58
Senegal;158;50;208;1,54;0,81
Argentina;88;92;180;1,33;0,55
Hondures;51;127;178;1,32;0,30
Regne Unit;96;81;177;1,31;0,76
Itàlia;101;62;163;1,21;0,20
Veneçuela;74;83;157;1,16;0,39
Alemanya;61;88;149;1,10;0,73
Lituània;53;83;136;1,01;5,82
Paraguai;34;96;130;0,96;0,72
Perú;51;62;113;0,84;0,28
Polònia;50;51;101;0,75;0,95
Brasil;36;63;99;0,73;0,44
Gàmbia;..;..;95;0,70;0,58
Rússia;32;53;85;0,63;0,29
Bèlgica;41;41;82;0,61;1,41
Portugal;44;31;75;0,55;0,50
República Dominicana;34;38;72;0,53;0,38
Eslovàquia;28;41;69;0,51;5,16
Països Baixos;31;35;66;0,49;0,67
Mali;40;16;56;0,41;0,66
Cuba;16;28;44;0,33;0,43
Uruguai;13;21;34;0,25;0,42
Txèquia;13;15;28;0,21;1,71
El Salvador;12;16;28;0,21;0,37
Xile;8;19;27;0,20;0,24
Suïssa;10;15;25;0,18;0,84
Estats Units, els;9;14;23;0,17;0,23
Bolívia;10;11;21;0,16;0,09
Mèxic;7;11;18;0,13;0,22
Nicaragua;10;8;18;0,13;0,42
Hongria;9;6;15;0,11;0,68
Irlanda;8;7;15;0,11;0,45
Mauritània;10;5;15;0,11;0,95
Albània;9;5;14;0,10;0,47
Letònia;5;9;14;0,10;1,22
Armènia;4;7;11;0,08;0,26
Vietnam;6;5;11;0,08;0,93
Guinea Equatorial;5;5;10;0,07;0,72
Dinamarca;4;5;9;0,07;0,69
Sèrbia;4;5;9;0,07;0,61
Costa d'Ivori;..;..;9;0,07;1,00
Ghana;..;..;8;0,06;0,10
Belarús;..;..;7;0,05;0,31
Croàcia;..;..;7;0,05;0,64
Tunísia;..;..;7;0,05;0,66
Suècia;..;..;6;0,04;0,19
Guinea Bissau;..;..;6;0,04;0,72
Afganistan;..;..;6;0,04;0,76
Bòsnia i Hercegovina;..;..;5;0,04;1,49
Montenegro;..;..;5;0,04;3,79
Guinea;..;..;4;0,03;0,10
Filipines;..;..;4;0,03;0,03
Azerbaidjan;..;..;4;0,03;1,89
Resta de països;32;31;63;0,47;..
No hi consta país;2;1;3;0,02;..
Apàtrides;..;..;..;..;..
Total;7133;6390;13523;100,00;..

