Municipal distribution. 2023
Comarques Gironines
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c17
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.578,821,2255,380
Olot,9.637,714,1962,741
Salt,12.590,251,690,199
Figueres,13.477,223,613,165
Banyoles,3.974,217,596,546
Blanes,7.819,157,431,201
Roses,6.011,103,283,171
Lloret de Mar,15.990,102,280,064
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,99,272,227
Sils,880,83,228,943
Maçanet de la Selva,1.087,80,220,736
Castelló d'Empúries,5.298,79,217,149
Palamós,2.759,57,157,207
Sant Feliu de Guíxols,4.396,48,132,109
Santa Coloma de Farners,2.936,47,129,160
Palafrugell,5.661,41,113,072
Torroella de Montgrí,3.412,38,104,111
Ripoll,1.694,32,088,189
"Bisbal d'Empordà, la",2.298,32,088,139
Calonge i Sant Antoni,2.721,29,080,107
Cassà de la Selva,1.847,27,074,146
Tossa de Mar,1.557,26,071,167
"Jonquera, la",1.169,25,069,214
Sant Hilari Sacalm,1.164,20,055,172
Llançà,782,18,049,230
Sarrià de Ter,416,17,047,409
"Escala, l'",3.261,17,047,052
Llagostera,1.583,16,044,101
Hostalric,606,16,044,264
Caldes de Malavella,850,15,041,176
Pals,550,11,030,200
Vilafant,376,10,027,266
Riells i Viabrea,306,9,025,294
Celrà,1.110,9,025,081
Cadaqués,693,8,022,115
Breda,417,8,022,192
Arbúcies,1.493,8,022,054
Forallac,187,7,019,374
Vidreres,1.315,7,019,053
Sant Joan de les Abadesses,297,7,019,236
Riudarenes,298,7,019,235
Vilamalla,71,6,016,845
Santa Cristina d'Aro,1.064,6,016,056
Sant Gregori,270,6,016,222
Quart,236,6,016,254
Palau-saverdera,386,6,016,155
Anglès,1.334,6,016,045
Sant Miquel de Fluvià,125,5,014,400
Sant Julià de Ramis,354,5,014,141
Bescanó,289,5,014,173
Other municipalities,15.617,48,132,031
Comarques Gironines,168.604,3.640,10000,216

