Municipal distribution. 2023
Baix Llobregat
Geographical origin: Belgium
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d103
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,15.589,120,4181,077
Esplugues de Llobregat,6.775,23,801,034
Gavà,5.850,20,697,034
Viladecans,5.858,13,453,022
Sant Boi de Llobregat,9.205,13,453,014
Sant Just Desvern,2.477,9,314,036
Cornellà de Llobregat,14.888,9,314,006
Begues,576,8,279,139
Vallirana,1.075,7,244,065
Sant Joan Despí,3.230,7,244,022
Corbera de Llobregat,1.563,7,244,045
Sant Esteve Sesrovires,476,6,209,126
Pallejà,760,6,209,079
Esparreguera,1.905,6,209,031
Sant Feliu de Llobregat,4.236,5,174,012
Molins de Rei,1.941,5,174,026
Santa Coloma de Cervelló,376,4,139,106
"Papiol, el",371,4,139,108
Other municipalities,21.893,15,523,007
Baix Llobregat,99.044,287,10000,029

