Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Países Bajos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d121
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;611;19,28;1,12
Eixample;71273;790;24,93;1,11
Sants-Montjuïc;45904;255;8,05;0,56
Les Corts;13253;93;2,93;0,70
Sarrià-Sant Gervasi;23850;365;11,52;1,53
Gràcia;26941;301;9,50;1,12
Horta-Guinardó;32409;133;4,20;0,41
Nou Barris;36951;76;2,40;0,21
Sant Andreu;24869;96;3,03;0,39
Sant Martí;54790;449;14,17;0,82
Total;384660;3169;100,00;0,82

