Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;12;23;5,34;0,02
De 5 a 9 anys;24;19;43;9,98;0,04
De 10 a 14 anys;..;..;14;3,25;0,01
De 15 a 19 anys;..;..;26;6,03;0,02
De 20 a 24 anys;..;..;24;5,57;0,02
De 25 a 29 anys;27;13;40;9,28;0,03
De 30 a 34 anys;29;21;50;11,60;0,04
De 35 a 39 anys;29;35;64;14,85;0,06
De 40 a 44 anys;25;21;46;10,67;0,04
De 45 a 49 anys;18;10;28;6,50;0,02
De 50 a 54 anys;24;6;30;6,96;0,03
De 55 a 59 anys;9;6;15;3,48;0,01
De 60 a 64 anys;12;4;16;3,71;0,01
De 65 a 69 anys;5;4;9;2,09;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;272;159;431;100,00;0,37
%;63,11;36,89;100,00;;

