Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;463;470;933;4,72;0,67
De 5 a 9 años;584;560;1144;5,79;0,82
De 10 a 14 años;609;577;1186;6,01;0,85
De 15 a 20 años;537;519;1056;5,35;0,76
De 20 a 24 años;592;605;1197;6,06;0,86
De 25 a 29 años;540;636;1176;5,96;0,85
De 30 a 34 años;816;992;1808;9,16;1,30
De 35 a 39 años;1034;1370;2404;12,17;1,73
De 40 a 44 años;1275;1376;2651;13,42;1,91
De 44 a 49 años;1146;1044;2190;11,09;1,57
De 50 a 54 años;917;908;1825;9,24;1,31
De 55 a 59 años;419;451;870;4,41;0,63
De 60 a 64 años;370;336;706;3,58;0,51
De 65 a 69 años;193;183;376;1,90;0,27
De 70 a 74 años;61;83;144;0,73;0,10
De 75 a 79 años;12;32;44;0,22;0,03
De 80 a 84 años;10;17;27;0,14;0,02
85 años o más;5;5;10;0,05;<0,01
Total;9583;10164;19747;100,00;14,19
%;48,53;51,47;100,00;;

