Municipal distribution. 2023
Pallars Sobirà
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c14
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Esterri d'Àneu,219,74,3795,3379
Sort,270,67,3436,2481
Rialp,37,8,410,2162
Baix Pallars,32,8,410,2500
Alt Àneu,23,8,410,3478
Alins,16,8,410,5000
Vall de Cardós,35,6,308,1714
"Guingueta d'Àneu, la",44,4,205,909
Other municipalities,102,12,615,1176
Pallars Sobirà,778,195,10000,2506

