Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Hospitalet de Llobregat, l'
Origen geogràfic: Nigèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d234
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;30;57;11,38;0,08
De 5 a 9 anys;12;14;26;5,19;0,04
De 10 a 14 anys;12;10;22;4,39;0,03
De 15 a 19 anys;6;4;10;2,00;0,01
De 20 a 24 anys;7;7;14;2,79;0,02
De 25 a 29 anys;17;17;34;6,79;0,05
De 30 a 34 anys;21;25;46;9,18;0,07
De 35 a 39 anys;34;32;66;13,17;0,10
De 40 a 44 anys;48;46;94;18,76;0,14
De 45 a 49 anys;49;18;67;13,37;0,10
De 50 a 54 anys;36;9;45;8,98;0,07
De 55 a 59 anys;..;..;12;2,40;0,02
De 60 a 64 anys;..;..;6;1,20;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;286;215;501;100,00;0,74
%;57,09;42,91;100,00;;

