Foreign population by age and sex. 2022
Santa Coloma de Gramenet
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d321&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,38,69,466,028
5-9 years,39,29,68,459,027
10-14 years,51,45,96,648,039
15-19 years,36,58,94,635,038
20-24 years,71,92,163,1101,066
25-29 years,90,180,270,1823,109
30-34 years,72,146,218,1472,088
35-39 years,43,125,168,1134,068
40-44 years,36,90,126,851,051
45-49 years,24,65,89,601,036
50-54 years,12,43,55,371,022
55-59 years,4,25,29,196,012
60-64 years,5,12,17,115,007
65-69 years,..,..,9,061,004
70-74 years,..,..,6,041,002
75-79 years,..,..,4,027,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,517,964,1.481,10000,596
%,3491,6509,10000,,

