Foreign population by age and sex. 2023
Barcelona
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d303
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,37,50,87,194,002
5-9 years,36,57,93,208,002
10-14 years,37,29,66,147,002
15-19 years,50,47,97,216,003
20-24 years,159,203,362,808,009
25-29 years,339,610,949,2118,025
30-34 years,442,603,1.045,2332,027
35-39 years,322,402,724,1616,019
40-44 years,215,226,441,984,011
45-49 years,95,119,214,478,006
50-54 years,44,74,118,263,003
55-59 years,37,39,76,170,002
60-64 years,16,46,62,138,002
65-69 years,20,43,63,141,002
70-74 years,16,19,35,078,<001
75-79 years,16,13,29,065,<001
80-84 years,4,7,11,025,<001
85 years or more,4,5,9,020,<001
Total,1.889,2.592,4.481,10000,116
%,4216,5784,10000,,

