Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Uzbekistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d447&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;7;18;7,56;<0,01
De 5 a 9 años;6;7;13;5,46;<0,01
De 10 a 14 años;..;..;5;2,10;<0,01
De 15 a 20 años;5;4;9;3,78;<0,01
De 20 a 24 años;12;8;20;8,40;<0,01
De 25 a 29 años;14;21;35;14,71;<0,01
De 30 a 34 años;15;14;29;12,18;<0,01
De 35 a 39 años;17;13;30;12,61;<0,01
De 40 a 44 años;12;8;20;8,40;<0,01
De 44 a 49 años;12;10;22;9,24;<0,01
De 50 a 54 años;8;7;15;6,30;<0,01
De 55 a 59 años;..;..;8;3,36;<0,01
De 60 a 64 años;..;..;6;2,52;<0,01
De 65 a 69 años;..;..;4;1,68;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;122;116;238;100,00;0,02
%;51,26;48,74;100,00;;

