Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Islàndia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d114
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,83;<0,01
De 5 a 9 anys;..;..;9;4,25;<0,01
De 10 a 14 anys;6;12;18;8,49;<0,01
De 15 a 19 anys;10;7;17;8,02;<0,01
De 20 a 24 anys;8;16;24;11,32;<0,01
De 25 a 29 anys;7;8;15;7,08;<0,01
De 30 a 34 anys;10;12;22;10,38;<0,01
De 35 a 39 anys;10;10;20;9,43;<0,01
De 40 a 44 anys;10;11;21;9,91;<0,01
De 45 a 49 anys;13;13;26;12,26;<0,01
De 50 a 54 anys;4;4;8;3,77;<0,01
De 55 a 59 anys;..;..;6;2,83;<0,01
De 60 a 64 anys;..;..;7;3,30;<0,01
De 65 a 69 anys;..;..;6;2,83;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;99;113;212;100,00;0,02
%;46,70;53,30;100,00;;

