Distribution by countries of the subcontinent. 2023
Sant Feliu de Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Mali,19,8,27,2000,032
Ghana,19,6,25,1852,030
Senegal,19,6,25,1852,010
"Gambia, the",..,..,19,1407,012
Nigeria,11,7,18,1333,029
Côte d'Ivoire,..,..,9,667,100
Guinea,..,..,8,593,020
Other countries,..,..,4,296,..
Total subcontinent,103,32,135,10000,..

