Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;5525;30,51;34,55
Castell d'Aro, Platja d'Aro i s'Agaró;4363;1875;10,35;42,98
Girona;21578;1318;7,28;6,11
Blanes;7819;1218;6,73;15,58
Sant Feliu de Guíxols;4396;940;5,19;21,38
Olot;9637;773;4,27;8,02
Castelló d'Empúries;5298;629;3,47;11,87
Figueres;13477;572;3,16;4,24
Roses;6011;494;2,73;8,22
Calonge i Sant Antoni;2721;485;2,68;17,82
Palamós;2759;299;1,65;10,84
Escala, l';3261;288;1,59;8,83
Palafrugell;5661;275;1,52;4,86
Tossa de Mar;1557;237;1,31;15,22
Salt;12590;207;1,14;1,64
Santa Cristina d'Aro;1064;164;0,91;15,41
Anglès;1334;152;0,84;11,39
Vidreres;1315;134;0,74;10,19
Banyoles;3974;132;0,73;3,32
Torroella de Montgrí;3412;118;0,65;3,46
Caldes de Malavella;850;106;0,59;12,47
Llagostera;1583;102;0,56;6,44
Cassà de la Selva;1847;89;0,49;4,82
Sant Gregori;270;87;0,48;32,22
Santa Coloma de Farners;2936;83;0,46;2,83
Maçanet de la Selva;1087;80;0,44;7,36
Sils;880;77;0,43;8,75
Llançà;782;66;0,36;8,44
Riudellots de la Selva;288;64;0,35;22,22
Bisbal d'Empordà, la;2298;62;0,34;2,70
Sant Julià de Ramis;354;51;0,28;14,41
Sant Hilari Sacalm;1164;50;0,28;4,30
Arbúcies;1493;49;0,27;3,28
Begur;851;44;0,24;5,17
Ripoll;1694;41;0,23;2,42
Fornells de la Selva;152;40;0,22;26,32
Celrà;1110;38;0,21;3,42
Palau-saverdera;386;36;0,20;9,33
Pals;550;31;0,17;5,64
Vilajuïga;152;29;0,16;19,08
Vilafant;376;29;0,16;7,71
Sarrià de Ter;416;29;0,16;6,97
Sant Pere Pescador;788;28;0,15;3,55
Vilobí d'Onyar;316;27;0,15;8,54
Riells i Viabrea;306;27;0,15;8,82
Peralada;243;27;0,15;11,11
Bescanó;289;26;0,14;9,00
Sant Joan les Fonts;381;25;0,14;6,56
Cadaqués;693;24;0,13;3,46
Massanes;66;22;0,12;33,33
Fortià;105;22;0,12;20,95
Ribes de Freser;177;21;0,12;11,86
Amer;300;21;0,12;7,00
Camprodon;389;20;0,11;5,14
Planoles;37;19;0,10;51,35
Cornellà del Terri;219;19;0,10;8,68
Bàscara;144;18;0,10;12,50
Port de la Selva, el;257;17;0,09;6,61
Rupià;53;16;0,09;30,19
Navata;192;16;0,09;8,33
Cellera de Ter, la;185;15;0,08;8,11
Borrassà;64;15;0,08;23,44
Riudarenes;298;14;0,08;4,70
Hostalric;606;14;0,08;2,31
Bordils;302;14;0,08;4,64
Ventalló;169;13;0,07;7,69
Porqueres;328;13;0,07;3,96
Campdevànol;205;13;0,07;6,34
Saus, Camallera i Llampaies;121;12;0,07;9,92
Sant Joan de les Abadesses;297;12;0,07;4,04
Ordis;39;12;0,07;30,77
Forallac;187;11;0,06;5,88
Cruïlles, Monells i Sant Sadurní de l'Heura;117;11;0,06;9,40
Viladamat;39;11;0,06;28,21
Santa Pau;93;11;0,06;11,83
Sant Feliu de Pallerols;267;11;0,06;4,12
Quart;236;11;0,06;4,66
Agullana;149;11;0,06;7,38
Sant Julià del Llor i Bonmatí;199;10;0,06;5,03
Vilablareix;85;10;0,06;11,76
Vall de Bianya, la;103;10;0,06;9,71
Ullastret;30;10;0,06;33,33
Pau;158;10;0,06;6,33
Brunyola i Sant Martí Sapresa;39;10;0,06;25,64
Fogars de la Selva;76;9;0,05;11,84
Vilabertran;65;9;0,05;13,85
Corçà;89;9;0,05;10,11
Besalú;312;9;0,05;2,88
Aiguaviva;45;9;0,05;20,00
Vila-sacra;128;8;0,04;6,25
Capmany;133;8;0,04;6,02
Avinyonet de Puigventós;89;8;0,04;8,99
Vilamalla;71;7;0,04;9,86
Vall d'en Bas, la;111;7;0,04;6,31
Torroella de Fluvià;202;7;0,04;3,47
Pera, la;45;7;0,04;15,56
Viladasens;20;6;0,03;30,00
Vall-llobrega;90;6;0,03;6,67
Sant Pau de Segúries;47;6;0,03;12,77
Sant Andreu Salou;15;6;0,03;40,00
Portbou;173;6;0,03;3,47
Maçanet de Cabrenys;107;6;0,03;5,61
Flaçà;288;6;0,03;2,08
Cervià de Ter;123;6;0,03;4,88
Ullà;377;5;0,03;1,33
Selva de Mar, la;26;5;0,03;19,23
Sant Jordi Desvalls;108;5;0,03;4,63
Pont de Molins;75;5;0,03;6,67
Molló;24;5;0,03;20,83
Mieres;38;5;0,03;13,16
Esponellà;45;5;0,03;11,11
Breda;417;5;0,03;1,20
Armentera, l';181;5;0,03;2,76
Tortellà;67;4;0,02;5,97
Serinyà;99;4;0,02;4,04
Sant Miquel de Campmajor;27;4;0,02;14,81
Planes d'Hostoles, les;207;4;0,02;1,93
Mont-ras;155;4;0,02;2,58
Jonquera, la;1169;4;0,02;0,34
Cabanes;172;4;0,02;2,33
Albons;120;4;0,02;3,33
Resto de municipios;4061;91;0,50;2,24
Comarques Gironines;168604;18110;100,00;10,74

