Foreign population by age and sex. 2023
Tarragonès
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d228
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,535,509,1.044,818,204
5-9 years,465,432,897,703,175
10-14 years,426,344,770,603,151
15-19 years,319,265,584,458,114
20-24 years,556,338,894,701,175
25-29 years,636,436,1.072,840,210
30-34 years,745,598,1.343,1053,263
35-39 years,759,710,1.469,1151,287
40-44 years,806,586,1.392,1091,272
45-49 years,662,453,1.115,874,218
50-54 years,490,329,819,642,160
55-59 years,299,242,541,424,106
60-64 years,200,151,351,275,069
65-69 years,106,99,205,161,040
70-74 years,71,62,133,104,026
75-79 years,16,38,54,042,011
80-84 years,23,30,53,042,010
85 years or more,4,20,24,019,005
Total,7.118,5.642,12.760,10000,2494
%,5578,4422,10000,,

