Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Prat de Llobregat, el
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;16;33;6,01;0,54
De 5 a 9 anys;21;34;55;10,02;0,91
De 10 a 14 anys;21;27;48;8,74;0,79
De 15 a 19 anys;20;17;37;6,74;0,61
De 20 a 24 anys;18;17;35;6,38;0,58
De 25 a 29 anys;18;21;39;7,10;0,64
De 30 a 34 anys;24;27;51;9,29;0,84
De 35 a 39 anys;27;24;51;9,29;0,84
De 40 a 44 anys;22;22;44;8,01;0,73
De 45 a 49 anys;22;28;50;9,11;0,82
De 50 a 54 anys;23;23;46;8,38;0,76
De 55 a 59 anys;16;17;33;6,01;0,54
De 60 a 64 anys;10;7;17;3,10;0,28
De 65 a 69 anys;..;..;5;0,91;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;263;286;549;100,00;9,05
%;47,91;52,09;100,00;;

