Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: Nicaragua
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d323&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;56;112;3,43;0,01
De 5 a 9 años;56;55;111;3,40;0,01
De 10 a 14 años;73;59;132;4,05;0,02
De 15 a 20 años;56;66;122;3,74;0,01
De 20 a 24 años;139;183;322;9,87;0,04
De 25 a 29 años;202;365;567;17,38;0,07
De 30 a 34 años;174;344;518;15,88;0,06
De 35 a 39 años;156;349;505;15,48;0,06
De 40 a 44 años;87;285;372;11,40;0,04
De 44 a 49 años;44;166;210;6,44;0,02
De 50 a 54 años;26;113;139;4,26;0,02
De 55 a 59 años;19;69;88;2,70;0,01
De 60 a 64 años;5;33;38;1,16;<0,01
De 65 a 69 años;..;..;15;0,46;<0,01
De 70 a 74 años;..;..;6;0,18;<0,01
De 75 a 79 años;..;..;4;0,12;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1098;2164;3262;100,00;0,38
%;33,66;66,34;100,00;;

