Distribution by districts. 2023
Reus
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d216
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.410,..,..,..
District II,3.793,22,3929,058
District III,4.290,..,..,..
District IV,1.995,6,1071,030
District V,2.868,10,1786,035
District VI,2.727,9,1607,033
District VII,1.120,..,..,..
District VIII,1.089,..,..,..
District IX,103,..,..,..
District X,220,..,..,..
Total,19.615,56,10000,029

