Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Lleida
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;36;64;4,65;0,23
De 5 a 9 anys;44;49;93;6,76;0,33
De 10 a 14 anys;42;46;88;6,40;0,32
De 15 a 19 anys;56;33;89;6,47;0,32
De 20 a 24 anys;45;16;61;4,44;0,22
De 25 a 29 anys;76;22;98;7,13;0,35
De 30 a 34 anys;72;28;100;7,27;0,36
De 35 a 39 anys;75;54;129;9,38;0,46
De 40 a 44 anys;111;43;154;11,20;0,55
De 45 a 49 anys;154;39;193;14,04;0,69
De 50 a 54 anys;130;22;152;11,05;0,55
De 55 a 59 anys;74;13;87;6,33;0,31
De 60 a 64 anys;32;9;41;2,98;0,15
De 65 a 69 anys;..;..;15;1,09;0,05
De 70 a 74 anys;..;..;7;0,51;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;961;414;1375;100,00;4,94
%;69,89;30,11;100,00;;

