Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d302&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;20;35;5,17;0,03
De 5 a 9 anys;26;23;49;7,24;0,05
De 10 a 14 anys;29;22;51;7,53;0,05
De 15 a 19 anys;27;16;43;6,35;0,04
De 20 a 24 anys;29;37;66;9,75;0,06
De 25 a 29 anys;20;39;59;8,71;0,05
De 30 a 34 anys;19;32;51;7,53;0,05
De 35 a 39 anys;30;27;57;8,42;0,05
De 40 a 44 anys;18;30;48;7,09;0,04
De 45 a 49 anys;36;37;73;10,78;0,07
De 50 a 54 anys;26;17;43;6,35;0,04
De 55 a 59 anys;23;11;34;5,02;0,03
De 60 a 64 anys;17;15;32;4,73;0,03
De 65 a 69 anys;8;8;16;2,36;0,01
De 70 a 74 anys;4;5;9;1,33;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,74;<0,01
85 anys o més;..;..;4;0,59;<0,01
Total;330;347;677;100,00;0,63
%;48,74;51,26;100,00;;

