Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Selva
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;17;29;3,19;0,08
De 5 a 9 anys;14;19;33;3,63;0,09
De 10 a 14 anys;25;17;42;4,62;0,12
De 15 a 19 anys;28;22;50;5,49;0,14
De 20 a 24 anys;30;19;49;5,38;0,14
De 25 a 29 anys;13;20;33;3,63;0,09
De 30 a 34 anys;26;33;59;6,48;0,17
De 35 a 39 anys;45;37;82;9,01;0,23
De 40 a 44 anys;65;49;114;12,53;0,32
De 45 a 49 anys;71;54;125;13,74;0,35
De 50 a 54 anys;71;44;115;12,64;0,32
De 55 a 59 anys;44;32;76;8,35;0,21
De 60 a 64 anys;31;20;51;5,60;0,14
De 65 a 69 anys;13;17;30;3,30;0,08
De 70 a 74 anys;6;10;16;1,76;0,04
De 75 a 79 anys;..;..;6;0,66;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;496;414;910;100,00;2,55
%;54,51;45,49;100,00;;

