Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d121
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;68;139;4,39;0,04
De 5 a 9 anys;66;36;102;3,22;0,03
De 10 a 14 anys;39;48;87;2,75;0,02
De 15 a 19 anys;24;44;68;2,15;0,02
De 20 a 24 anys;92;131;223;7,04;0,06
De 25 a 29 anys;253;279;532;16,79;0,14
De 30 a 34 anys;267;243;510;16,09;0,13
De 35 a 39 anys;196;137;333;10,51;0,09
De 40 a 44 anys;162;134;296;9,34;0,08
De 45 a 49 anys;160;85;245;7,73;0,06
De 50 a 54 anys;153;82;235;7,42;0,06
De 55 a 59 anys;117;46;163;5,14;0,04
De 60 a 64 anys;58;35;93;2,93;0,02
De 65 a 69 anys;44;14;58;1,83;0,02
De 70 a 74 anys;13;20;33;1,04;<0,01
De 75 a 79 anys;18;14;32;1,01;<0,01
De 80 a 84 anys;9;5;14;0,44;<0,01
85 anys o més;..;..;6;0,19;<0,01
Total;1746;1423;3169;100,00;0,82
%;55,10;44,90;100,00;;

