Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;54;108;6,07;0,08
De 5 a 9 años;62;64;126;7,08;0,09
De 10 a 14 años;80;86;166;9,33;0,12
De 15 a 20 años;88;47;135;7,59;0,10
De 20 a 24 años;61;38;99;5,56;0,07
De 25 a 29 años;64;46;110;6,18;0,08
De 30 a 34 años;78;60;138;7,76;0,10
De 35 a 39 años;60;98;158;8,88;0,11
De 40 a 44 años;69;88;157;8,83;0,11
De 44 a 49 años;130;68;198;11,13;0,14
De 50 a 54 años;125;44;169;9,50;0,12
De 55 a 59 años;86;23;109;6,13;0,08
De 60 a 64 años;28;14;42;2,36;0,03
De 65 a 69 años;23;11;34;1,91;0,02
De 70 a 74 años;5;7;12;0,67;<0,01
De 75 a 79 años;..;..;7;0,39;<0,01
De 80 a 84 años;4;4;8;0,45;<0,01
85 años o más;..;..;..;..;..
Total;1023;756;1779;100,00;1,28
%;57,50;42,50;100,00;;

