Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Mèxic
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d303
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;2,48;<0,01
De 5 a 9 anys;7;7;14;3,47;<0,01
De 10 a 14 anys;4;7;11;2,73;<0,01
De 15 a 19 anys;..;..;13;3,23;<0,01
De 20 a 24 anys;15;17;32;7,94;0,02
De 25 a 29 anys;10;27;37;9,18;0,02
De 30 a 34 anys;24;27;51;12,66;0,03
De 35 a 39 anys;18;36;54;13,40;0,03
De 40 a 44 anys;16;37;53;13,15;0,03
De 45 a 49 anys;17;27;44;10,92;0,03
De 50 a 54 anys;8;23;31;7,69;0,02
De 55 a 59 anys;6;7;13;3,23;<0,01
De 60 a 64 anys;6;11;17;4,22;0,01
De 65 a 69 anys;..;..;7;1,74;<0,01
De 70 a 74 anys;..;..;6;1,49;<0,01
De 75 a 79 anys;..;..;6;1,49;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;144;259;403;100,00;0,24
%;35,73;64,27;100,00;;

