Población extranjera a 1 de enero. Por países. 2023
Baix Empordà
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;376;447;823;29,58;1,08
Argentina;227;250;477;17,15;1,47
Venezuela;142;166;308;11,07;0,77
Brasil;97;150;247;8,88;1,09
Perú;101;135;236;8,48;0,58
Ecuador;93;85;178;6,40;0,75
Bolívia;87;82;169;6,07;0,75
Uruguay;86;62;148;5,32;1,82
Paraguay;41;70;111;3,99;0,62
Chile;39;46;85;3,06;0,75
Total subcontinent;1289;1493;2782;100,00;..

