Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;48;91;2,79;0,10
De 5 a 9 años;83;80;163;5,00;0,18
De 10 a 14 años;72;66;138;4,23;0,15
De 15 a 20 años;77;71;148;4,54;0,16
De 20 a 24 años;86;115;201;6,17;0,22
De 25 a 29 años;149;187;336;10,31;0,37
De 30 a 34 años;163;205;368;11,29;0,41
De 35 a 39 años;164;214;378;11,60;0,42
De 40 a 44 años;146;236;382;11,72;0,42
De 44 a 49 años;134;174;308;9,45;0,34
De 50 a 54 años;89;132;221;6,78;0,24
De 55 a 59 años;66;96;162;4,97;0,18
De 60 a 64 años;36;78;114;3,50;0,13
De 65 a 69 años;33;65;98;3,01;0,11
De 70 a 74 años;19;32;51;1,56;0,06
De 75 a 79 años;15;26;41;1,26;0,05
De 80 a 84 años;11;23;34;1,04;0,04
85 años o más;6;19;25;0,77;0,03
Total;1392;1867;3259;100,00;3,61
%;42,71;57,29;100,00;;

