Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;19;42;3,61;0,04
De 5 a 9 anys;17;26;43;3,70;0,04
De 10 a 14 anys;22;26;48;4,13;0,04
De 15 a 19 anys;24;23;47;4,04;0,04
De 20 a 24 anys;24;39;63;5,42;0,05
De 25 a 29 anys;35;37;72;6,20;0,06
De 30 a 34 anys;48;25;73;6,28;0,06
De 35 a 39 anys;62;45;107;9,21;0,09
De 40 a 44 anys;65;48;113;9,72;0,10
De 45 a 49 anys;78;41;119;10,24;0,10
De 50 a 54 anys;79;49;128;11,02;0,11
De 55 a 59 anys;63;46;109;9,38;0,09
De 60 a 64 anys;42;22;64;5,51;0,06
De 65 a 69 anys;40;25;65;5,59;0,06
De 70 a 74 anys;16;17;33;2,84;0,03
De 75 a 79 anys;9;5;14;1,20;0,01
De 80 a 84 anys;6;4;10;0,86;<0,01
85 anys o més;6;6;12;1,03;0,01
Total;659;503;1162;100,00;1,00
%;56,71;43,29;100,00;;

