Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Girona
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;5,11;0,06
De 5 a 9 años;..;..;7;2,98;0,03
De 10 a 14 años;..;..;7;2,98;0,03
De 15 a 20 años;..;..;8;3,40;0,04
De 20 a 24 años;7;8;15;6,38;0,07
De 25 a 29 años;11;14;25;10,64;0,12
De 30 a 34 años;22;22;44;18,72;0,20
De 35 a 39 años;24;16;40;17,02;0,19
De 40 a 44 años;9;16;25;10,64;0,12
De 44 a 49 años;6;7;13;5,53;0,06
De 50 a 54 años;8;12;20;8,51;0,09
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;2,55;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;2,13;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;113;122;235;100,00;1,09
%;48,09;51,91;100,00;;

