Municipal distribution. 2023
Vallès Oriental
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d125
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Garriga, la",1.533,61,1287,398
Granollers,9.295,50,1055,054
"Ametlla del Vallès, l'",608,42,886,691
Sant Pere de Vilamajor,300,22,464,733
Santa Maria de Palautordera,943,20,422,212
Cardedeu,1.302,19,401,146
Bigues i Riells del Fai,495,19,401,384
Vallromanes,226,18,380,796
Sant Fost de Campsentelles,463,17,359,367
Caldes de Montbui,1.587,16,338,101
Vilanova del Vallès,258,13,274,504
Sant Celoni,2.105,13,274,062
Mollet del Vallès,6.618,13,274,020
Llinars del Vallès,893,11,232,123
Cànoves i Samalús,159,11,232,692
Sant Antoni de Vilamajor,398,10,211,251
"Roca del Vallès, la",547,10,211,183
Vallgorguina,270,9,190,333
Parets del Vallès,1.389,9,190,065
"Franqueses del Vallès, les",2.252,9,190,040
Canovelles,3.316,9,190,027
Sant Feliu de Codines,658,8,169,122
Lliçà de Vall,267,8,169,300
Tagamanent,44,6,127,1364
Lliçà d'Amunt,567,6,127,106
"Llagosta, la",1.627,6,127,037
Santa Eulàlia de Ronçana,358,5,105,140
Martorelles,377,5,105,133
Gualba,124,5,105,403
Sant Esteve de Palautordera,212,4,084,189
Montornès del Vallès,1.966,4,084,020
Fogars de Montclús,20,4,084,2000
Aiguafreda,169,4,084,237
Other municipalities,964,8,169,083
Vallès Oriental,42.310,474,10000,112

