Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=c12&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;117;0,17;1,94
Alt Empordà;35294;1725;2,49;4,89
Alt Penedès;11993;407;0,59;3,39
Alt Urgell;2656;62;0,09;2,33
Alta Ribagorça;505;20;0,03;3,96
Anoia;11837;303;0,44;2,56
Aran;1724;25;0,04;1,45
Bages;22987;1163;1,68;5,06
Baix Camp;32504;527;0,76;1,62
Baix Ebre;13745;340;0,49;2,47
Baix Empordà;26954;1768;2,55;6,56
Baix Llobregat;89854;4701;6,79;5,23
Baix Penedès;16842;380;0,55;2,26
Barcelonès;460206;32140;46,39;6,98
Berguedà;3901;202;0,29;5,18
Cerdanya;2779;131;0,19;4,71
Conca de Barberà;2439;52;0,08;2,13
Garraf;22622;578;0,83;2,56
Garrigues;2757;18;0,03;0,65
Garrotxa;10014;1078;1,56;10,76
Gironès;39866;7421;10,71;18,61
Maresme;56948;2141;3,09;3,76
Moianès;1326;49;0,07;3,70
Montsià;11931;178;0,26;1,49
Noguera;7093;39;0,06;0,55
Osona;26668;778;1,12;2,92
Pallars Jussà;1843;60;0,09;3,26
Pallars Sobirà;701;17;0,02;2,43
Pla d'Urgell;7501;33;0,05;0,44
Pla de l'Estany;4898;515;0,74;10,51
Priorat;1111;15;0,02;1,35
Ribera d'Ebre;3612;40;0,06;1,11
Ripollès;2618;264;0,38;10,08
Segarra;6515;27;0,04;0,41
Segrià;40666;689;0,99;1,69
Selva;35246;1666;2,40;4,73
Solsonès;1518;30;0,04;1,98
Tarragonès;47811;709;1,02;1,48
Terra Alta;1464;63;0,09;4,30
Urgell;7065;39;0,06;0,55
Vallès Occidental;107737;7164;10,34;6,65
Vallès Oriental;38537;1608;2,32;4,17
Total;1230304;69282;100,00;5,63

