Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Congo
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d210
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;60;28,04;0,02
Lleida;30714;25;11,68;0,08
Hospitalet de Llobregat, l';67574;16;7,48;0,02
Tarragona;27257;15;7,01;0,06
Sabadell;29953;8;3,74;0,03
Manresa;15508;8;3,74;0,05
Mollet del Vallès;6618;7;3,27;0,11
Badalona;36560;6;2,80;0,02
Santa Coloma de Gramenet;26629;5;2,34;0,02
Banyoles;3974;5;2,34;0,13
Vendrell, el;6463;4;1,87;0,06
Resto de municipios;726071;55;25,70;<0,01
Cataluña;1361981;214;100,00;0,02

