Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d348
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;84;15,27;9,52
Distrito II;1121;104;18,91;9,28
Distrito III;441;41;7,45;9,30
Distrito IV;421;..;..;..
Distrito V;371;..;..;..
Distrito VI;..;..;..;..
Distrito VII;180;..;..;..
Distrito VIII;477;50;9,09;10,48
Distrito IX;424;34;6,18;8,02
Total;4317;313;100,00;7,25

