Distribution by continents. 2022
Province: Girona
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2022
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,26.937,27.582,54.519,3439,100.00
European Union (27),19.331,18.606,37.937,2393,6958
Central and eastern Europe,5.504,6.958,12.462,786,2286
Rest of Europe,2.100,2.017,4.117,260,755
Country unknown,..,..,..,..,..
 ,,,,,
Africa,34.338,21.986,56.324,3553,100.00
Eastern Africa,23,34,57,004,010
Middle Africa,155,165,320,020,057
Nothern Africa,22.571,17.706,40.277,2541,7151
Southern Africa,27,31,58,004,010
Western Africa,11.556,4.048,15.604,984,2770
Country unknown,..,..,8,<001,001
 ,,,,,
America,14.962,20.464,35.426,2235,100.00
Northern America,352,392,744,047,210
Central America,5.337,9.383,14.720,929,4155
Caribbean,1.105,1.167,2.272,143,641
South America,8.167,9.521,17.688,1116,4993
Country unknown,..,..,..,..,..
 ,,,,,
Asia,6.716,5.376,12.092,763,100.00
Central Asia,126,141,267,017,221
Eastern Asia,1.893,1.820,3.713,234,3071
Southern Asia,4.341,3.001,7.342,463,6072
South-Eastern Asia,219,322,541,034,447
Middle East,131,85,216,014,179
Country unknown,6,7,13,<001,011
 ,,,,,
Oceania,70,47,117,007,100.00
Australia and New Zealand,68,46,114,007,9744
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,41,10,51,003,100.00
 ,,,,,
Total,83.064,75.465,158.529,10000,..

