Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Camp de Tarragona
Origen geográfico: México
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d303&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;2,61;0,01
De 5 a 9 años;4;4;8;2,32;<0,01
De 10 a 14 años;..;..;10;2,90;0,01
De 15 a 20 años;5;4;9;2,61;0,01
De 20 a 24 años;6;10;16;4,64;0,02
De 25 a 29 años;21;26;47;13,62;0,05
De 30 a 34 años;13;42;55;15,94;0,06
De 35 a 39 años;20;29;49;14,20;0,05
De 40 a 44 años;12;29;41;11,88;0,05
De 44 a 49 años;12;21;33;9,57;0,04
De 50 a 54 años;15;13;28;8,12;0,03
De 55 a 59 años;8;9;17;4,93;0,02
De 60 a 64 años;..;..;4;1,16;<0,01
De 65 a 69 años;7;4;11;3,19;0,01
De 70 a 74 años;..;..;6;1,74;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;131;214;345;100,00;0,38
%;37,97;62,03;100,00;;

