Població estrangera a 1 de gener. Per municipis. 2023
Alt Penedès
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5753;267;60,14;4,64
Sant Sadurní d'Anoia;1196;64;14,41;5,35
Gelida;874;26;5,86;2,97
Santa Margarida i els Monjos;963;23;5,18;2,39
Torrelles de Foix;407;18;4,05;4,42
Sant Martí Sarroca;338;12;2,70;3,55
Olèrdola;353;9;2,03;2,55
Sant Pere de Riudebitlles;177;7;1,58;3,95
Granada, la;172;5;1,13;2,91
Mediona;266;4;0,90;1,50
Resta de municipis;2291;9;2,03;0,39
Alt Penedès;12790;444;100,00;3,47

