Població estrangera a 1 de gener. Per països. 2023
Hospitalet de Llobregat, l'
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;1027;745;1772;20,90;2,19
Romania;817;888;1705;20,11;1,97
Ucraïna;301;427;728;8,59;1,79
Geòrgia;334;366;700;8,26;6,74
Rússia;177;341;518;6,11;1,77
Portugal;266;195;461;5,44;3,08
França;218;201;419;4,94;1,09
Armènia;156;163;319;3,76;7,48
Regne Unit;129;86;215;2,54;0,92
Alemanya;110;100;210;2,48;1,04
Polònia;72;121;193;2,28;1,81
Albània;133;56;189;2,23;6,31
Bulgària;79;94;173;2,04;1,60
Països Baixos;76;76;152;1,79;1,54
Moldàvia;55;62;117;1,38;2,70
Belarús;23;35;58;0,68;2,59
Bèlgica;40;17;57;0,67;0,98
Hongria;33;24;57;0,67;2,60
Grècia;27;17;44;0,52;2,09
Suècia;19;19;38;0,45;1,22
Irlanda;19;18;37;0,44;1,12
Turquia;17;16;33;0,39;1,40
Sèrbia;11;18;29;0,34;1,97
Letònia;12;14;26;0,31;2,26
Eslovàquia;7;19;26;0,31;1,95
Croàcia;16;9;25;0,29;2,30
Suïssa;8;16;24;0,28;0,80
Lituània;6;18;24;0,28;1,03
Finlàndia;8;12;20;0,24;1,98
Txèquia;5;13;18;0,21;1,10
Àustria;7;10;17;0,20;1,04
Eslovènia;6;7;13;0,15;2,91
Estònia;6;5;11;0,13;2,12
Dinamarca;5;5;10;0,12;0,76
Noruega;5;5;10;0,12;1,34
Bòsnia i Hercegovina;..;..;9;0,11;2,68
Macedònia del Nord;..;..;6;0,07;2,83
Xipre;..;..;5;0,06;1,77
Andorra;..;..;5;0,06;0,55
Resta de països;..;..;4;0,05;..
Total continent;4249;4228;8477;100,00;..

