Població estrangera a 1 de gener. Per països. 2023
Baix Empordà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;918;1104;2022;46,06;6,89
Ucraïna;819;1169;1988;45,28;4,89
Geòrgia;79;66;145;3,30;1,40
Moldàvia;47;43;90;2,05;2,07
Belarús;29;50;79;1,80;3,53
Armènia;14;18;32;0,73;0,75
Sèrbia;6;8;14;0,32;0,95
Albània;5;5;10;0,23;0,33
Turquia;..;..;6;0,14;0,25
Resta de països;..;..;4;0,09;..
Total subcontinent;1924;2466;4390;100,00;..

