Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Gavà
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;31;68;8,04;1,16
De 5 a 9 años;8;21;29;3,43;0,50
De 10 a 14 años;12;9;21;2,48;0,36
De 15 a 20 años;6;14;20;2,36;0,34
De 20 a 24 años;18;18;36;4,26;0,62
De 25 a 29 años;46;28;74;8,75;1,26
De 30 a 34 años;57;36;93;10,99;1,59
De 35 a 39 años;66;50;116;13,71;1,98
De 40 a 44 años;71;47;118;13,95;2,02
De 44 a 49 años;47;38;85;10,05;1,45
De 50 a 54 años;39;24;63;7,45;1,08
De 55 a 59 años;28;17;45;5,32;0,77
De 60 a 64 años;21;13;34;4,02;0,58
De 65 a 69 años;10;10;20;2,36;0,34
De 70 a 74 años;5;7;12;1,42;0,21
De 75 a 79 años;..;..;9;1,06;0,15
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;478;368;846;100,00;14,46
%;56,50;43,50;100,00;;

