Municipal distribution. 2023
Tarragonès
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d110
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,27.257,292,3655,107
Salou,10.002,183,2290,183
Vila-seca,3.802,87,1089,229
Torredembarra,3.216,77,964,239
Roda de Berà,1.186,32,401,270
Altafulla,649,32,401,493
"Pobla de Montornès, la",327,20,250,612
"Catllar, el",382,20,250,524
Creixell,618,13,163,210
"Pallaresos, els",167,10,125,599
"Canonja, la",458,5,063,109
Vespella de Gaià,66,4,050,606
"Pobla de Mafumet, la",377,4,050,106
Constantí,1.278,4,050,031
Other municipalities,1.373,16,200,117
Tarragonès,51.158,799,10000,156

