Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d123
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;305;21,54;1,96
Cornellà de Llobregat;14888;159;11,23;1,07
Sant Boi de Llobregat;9205;104;7,34;1,13
Gavà;5850;103;7,27;1,76
Sant Feliu de Llobregat;4236;98;6,92;2,31
Prat de Llobregat, el;6636;79;5,58;1,19
Viladecans;5858;74;5,23;1,26
Esplugues de Llobregat;6775;67;4,73;0,99
Sant Joan Despí;3230;55;3,88;1,70
Sant Just Desvern;2477;43;3,04;1,74
Martorell;5022;38;2,68;0,76
Olesa de Montserrat;2305;36;2,54;1,56
Sant Vicenç dels Horts;2615;34;2,40;1,30
Sant Andreu de la Barca;2629;32;2,26;1,22
Esparreguera;1905;32;2,26;1,68
Sant Esteve Sesrovires;476;28;1,98;5,88
Abrera;890;22;1,55;2,47
Molins de Rei;1941;16;1,13;0,82
Corbera de Llobregat;1563;16;1,13;1,02
Vallirana;1075;14;0,99;1,30
Torrelles de Llobregat;358;14;0,99;3,91
Cervelló;709;13;0,92;1,83
Pallejà;760;11;0,78;1,45
Begues;576;8;0,56;1,39
Collbató;212;5;0,35;2,36
Resto de municipios;1264;10;0,71;0,79
Baix Llobregat;99044;1416;100,00;1,43

