Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;9637;1795;23,65;18,63
Lloret de Mar;15990;1442;19,00;9,02
Girona;21578;779;10,26;3,61
Salt;12590;662;8,72;5,26
Santa Coloma de Farners;2936;536;7,06;18,26
Anglès;1334;345;4,55;25,86
Figueres;13477;277;3,65;2,06
Cassà de la Selva;1847;159;2,09;8,61
Arbúcies;1493;156;2,06;10,45
Sant Joan les Fonts;381;118;1,55;30,97
Blanes;7819;117;1,54;1,50
Ripoll;1694;109;1,44;6,43
Roses;6011;97;1,28;1,61
Castelló d'Empúries;5298;97;1,28;1,83
Palamós;2759;84;1,11;3,04
Banyoles;3974;57;0,75;1,43
Vilobí d'Onyar;316;53;0,70;16,77
Vidreres;1315;39;0,51;2,97
Sant Feliu de Guíxols;4396;39;0,51;0,89
Castell d'Aro, Platja d'Aro i s'Agaró;4363;39;0,51;0,89
Maçanet de la Selva;1087;38;0,50;3,50
Amer;300;36;0,47;12,00
Cellera de Ter, la;185;32;0,42;17,30
Torroella de Montgrí;3412;29;0,38;0,85
Sils;880;27;0,36;3,07
Palafrugell;5661;27;0,36;0,48
Bisbal d'Empordà, la;2298;24;0,32;1,04
Sant Joan de les Abadesses;297;22;0,29;7,41
Sant Hilari Sacalm;1164;20;0,26;1,72
Planes d'Hostoles, les;207;20;0,26;9,66
Llançà;782;20;0,26;2,56
Hostalric;606;19;0,25;3,14
Jonquera, la;1169;17;0,22;1,45
Sant Feliu de Pallerols;267;15;0,20;5,62
Caldes de Malavella;850;15;0,20;1,76
Llagostera;1583;14;0,18;0,88
Castellfollit de la Roca;100;13;0,17;13,00
Tossa de Mar;1557;12;0,16;0,77
Santa Cristina d'Aro;1064;12;0,16;1,13
Riudarenes;298;12;0,16;4,03
Ribes de Freser;177;12;0,16;6,78
Preses, les;89;11;0,14;12,36
Escala, l';3261;11;0,14;0,34
Riudellots de la Selva;288;10;0,13;3,47
Vall d'en Bas, la;111;9;0,12;8,11
Breda;417;9;0,12;2,16
Sant Pere Pescador;788;6;0,08;0,76
Porqueres;328;6;0,08;1,83
Navata;192;5;0,07;2,60
Calonge i Sant Antoni;2721;5;0,07;0,18
Vilaür;23;4;0,05;17,39
Sant Gregori;270;4;0,05;1,48
Pals;550;4;0,05;0,73
Lladó;65;4;0,05;6,15
Celrà;1110;4;0,05;0,36
Campdevànol;205;4;0,05;1,95
Bescanó;289;4;0,05;1,38
Besalú;312;4;0,05;1,28
Begur;851;4;0,05;0,47
Resto de municipios;13582;46;0,61;0,34
Comarques Gironines;168604;7590;100,00;4,50

