Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Conca de Barberà
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;31;77;9,82;3,16
De 5 a 9 años;40;37;77;9,82;3,16
De 10 a 14 años;27;29;56;7,14;2,30
De 15 a 20 años;55;26;81;10,33;3,32
De 20 a 24 años;28;22;50;6,38;2,05
De 25 a 29 años;29;24;53;6,76;2,17
De 30 a 34 años;38;44;82;10,46;3,36
De 35 a 39 años;51;31;82;10,46;3,36
De 40 a 44 años;54;23;77;9,82;3,16
De 44 a 49 años;35;12;47;5,99;1,93
De 50 a 54 años;22;20;42;5,36;1,72
De 55 a 59 años;13;11;24;3,06;0,98
De 60 a 64 años;8;6;14;1,79;0,57
De 65 a 69 años;..;..;7;0,89;0,29
De 70 a 74 años;..;..;6;0,77;0,25
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,51;0,16
85 años o más;..;..;..;..;..
Total;457;327;784;100,00;32,14
%;58,29;41,71;100,00;;

