Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d101
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;6264;102;29,31;1,63
Cunit;2816;42;12,07;1,49
Vilanova i la Geltrú;8454;36;10,34;0,43
Sitges;8448;29;8,33;0,34
Sant Pere de Ribes;5125;27;7,76;0,53
Vendrell, el;6463;24;6,90;0,37
Vilafranca del Penedès;5753;10;2,87;0,17
Igualada;5589;10;2,87;0,18
Cubelles;2149;10;2,87;0,47
Olivella;1051;9;2,59;0,86
Piera;1545;8;2,30;0,52
Montmaneu;30;6;1,72;20,00
Masquefa;649;6;1,72;0,92
Santa Margarida de Montbui;1267;4;1,15;0,32
Llacuna, la;130;4;1,15;3,08
Resto de municipios;14027;21;6,03;0,15
Penedès;69760;348;100,00;0,50

