Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Oriental
Origen geogràfic: Mauritània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d230
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;3,81;0,03
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;2,05;0,02
De 15 a 19 anys;..;..;5;1,47;0,01
De 20 a 24 anys;15;4;19;5,57;0,04
De 25 a 29 anys;..;..;35;10,26;0,08
De 30 a 34 anys;..;..;23;6,74;0,05
De 35 a 39 anys;27;13;40;11,73;0,09
De 40 a 44 anys;58;9;67;19,65;0,16
De 45 a 49 anys;49;8;57;16,72;0,13
De 50 a 54 anys;..;..;38;11,14;0,09
De 55 a 59 anys;..;..;22;6,45;0,05
De 60 a 64 anys;..;..;6;1,76;0,01
De 65 a 69 anys;..;..;5;1,47;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;290;51;341;100,00;0,81
%;85,04;14,96;100,00;;

