Población extranjera a 1 de enero. Por municipios. 2023
Alt Pirineu i Aran
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls d'Aguilar, les;39;16;14,55;41,03
Vielha e Mijaran;1279;10;9,09;0,78
Puigcerdà;2254;9;8,18;0,40
Ribera d'Urgellet;114;6;5,45;5,26
Coll de Nargó;55;6;5,45;10,91
Tremp;1086;5;4,55;0,46
Seu d'Urgell, la;1949;5;4,55;0,26
Sort;270;4;3,64;1,48
Pont de Suert, el;424;4;3,64;0,94
Resto de municipios;3899;45;40,91;1,15
Alt Pirineu i Aran;11369;110;100,00;0,97

